"1805","19","archive","6",,"","disk0/00/00/18/05","2017-01-03 12:24:37","2017-02-08 12:21:33","2017-01-03 12:24:37","article",,,"show","",,,"","","","","","","","","","",,,"","Di Manna","Pio","","","","",,,,,"","ISPRA, Servizio Geologico d'Italia, Roma, Italy","Ground effects induced by the 2012 seismic sequence in Emilia: implications for seismic hazard assessment in the Po Plain.","","MP3_2","IP8","none","","","ESI 2007scale; Coseismic effects; Macroseismic intensity; Seismic hazard; Liquefaction-type phenomena","","Since May 16, 2012, a seismic sequence has affected a wide portion of the Emilia Region (northern Italy), chiefly for the Modena and Ferrara Provinces. The first mainshock (Ml 5.9; focal depth, ca. 6 km) occurred on May 20, 2012, with the epicenter located a few kilometers north of Finale Emilia. A second main shock (Ml 5.8; focal depth, ca. 10 km) occurred on May 29, 2012, about 12 km west of the first earthquake, with the epicenter near Medolla (Figure 1). The seismic sequence has been characterized by five other Ml ≥5 events, and more than 2,300 aftershocks of lower magnitude, until the end July 2012. The distribution of the aftershocks identifies a WNW-ESE-trending zone ca. 40 km long that is characterized by NNE-SSW nearly pure compression, as indicated by the focal mechanisms [e.g., QRCMT 2012]. This report focuses on the many ground effects that were induced by this seismic sequence, as mainly cracks, liquefaction-type phenomena, and hydrological anomalies. The aim is to provide a complete representation of such effects, to: illustrate their type, size and areal distribution; identify the zones in the affected area that were most prone to the occurrence of ground effects (i.e., more susceptible to local geological instability in the case of earthquake occurrence); carry out an independent assessment of the intensities of the earthquakes through the ESI 2007 intensity scale [Guerrieri and Vittori 2007], which is based only on coseismic effects on the natural environment. […]","2012","published","","Annals of Geophysics","55","4","Istituto Nazionale di Geofisica e Vulcanologia (INGV)","","",,"","","","","DOI: 10.4401/ag-6143","","","","","",,"","1593-5213","",,,,,"","http://doi.org/10.4401/ag-6143","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guerrieri","Luca","","",,,,,,,,"ISPRA, Servizio Geologico d'Italia, Roma, Italy",,,"RIt1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piccardi","Luigi","","",,,,,,,,"Istituto di Geoscienze e Georisorse, CNR, Firenze, Italy",,,"SHC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vittori","Eutizio","","",,,,,,,,"ISPRA, Servizio Geologico d'Italia, Roma, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castaldini","Doriano","","",,,,,,,,"Università di Modena e Reggio Emilia, Dipartimento di Scienze Chimiche e Geologiche, Modena, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berlusconi","Andrea","","",,,,,,,,"Università dell'Insubria, Dipartimento di Scienza e Alta Tecnologia, Como, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonadeo","Livio","","",,,,,,,,"Università dell'Insubria, Dipartimento di Scienza e Alta Tecnologia, Como, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comerci","Valerio","","",,,,,,,,"ISPRA, Servizio Geologico d'Italia, Roma, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrario","Francesca","","",,,,,,,,"Università dell'Insubria, Dipartimento di Scienza e Alta Tecnologia, Como, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gambillara","Roberto","","",,,,,,,,"Università dell'Insubria, Dipartimento di Scienza e Alta Tecnologia, Como, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livio","Franz","","",,,,,,,,"Università dell'Insubria, Dipartimento di Scienza e Alta Tecnologia, Como, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucarini","Mauro","","",,,,,,,,"ISPRA, Servizio Geologico d'Italia, Roma, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michetti","Alessandro Maria","","",,,,,,,,"Università dell'Insubria, Dipartimento di Scienza e Alta Tecnologia, Como, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
