"1933","12","archive","9",,"","disk0/00/00/19/33","2017-06-27 09:36:27","2017-06-27 09:54:56","2017-06-27 09:36:27","article",,,"show","",,,"","","","","","","","","","",,,"","Cara","Michel","","","","",,,,,"","Université de Strasbourg","SI-Hex: a new catalogue of instrumental seismicity for metropolitan France","","MP2","IP3","none","","","Seismicity, magnitude, discrimination, seismic hazard, seismotectonics, France","","The aim of the SI-Hex project (acronym for « Sismicité Instrumentale de l’Hexagone ») is to provide a catalogue of seismicity for metropolitan France and the French marine economic zone for the period 1962–2009 by taking into account the contributions of the various seismological networks and observatories from France and its neighbouring countries. The project has been launched jointly by the Bureau Central Sismologique Français (CNRS-University/BCSF) and the Laboratoire de Détection et de Géophysique (CEA-DAM/LDG). One of the main motivations of the project is to provide the end user with the best possible information on location and magnitude of each earthquake. So far, due to the various procedures in use in the observatories, the different locations and magnitudes of earthquakes located in the SI-Hex zone were presenting large discrepancies. In the 2014 version of the catalogue, 1D localizations of hypocentres performed with a unique computational scheme and covering the whole 1962–2009 period constitute the backbone of the catalogue (SI-Hex solutions). When available, they are replaced by more precise localizations made at LDG or, for recent times, by the regional observatories within: 1) the French Alps, 2) the southernmost Alps and the Mediterranean domain including Corsica, 3) the Pyrenees, and 4) the Armorican massif. Moment magnitudes Mw are systematically reported in the SI-Hex catalogue. They are computed from coda-wave analysis of the LDG records for most Mw>3.4 events, and are converted from local magnitudes ML for smaller magnitude events. Finally, special attention is paid to the question of discrimination between natural and artificial seismic events in order to produce a catalogue for direct use in seismic hazard analysis and seismotectonic investigations. The SI-Hex catalogue is accessible on the web site www.franceseisme.fr and contains 38,027 earthquake hypocentres, together with their seismic moment magnitudes Mw.","2015-01","published","","Bulletin de la Societe Geologique de France","186","1","Societe Geologique de France","","3-19",,"","","","","doi:10.2113/gssgfbull.186.1.3","","","","","",,"","0037-9409","",,,,,"","http://doi.org/10.2113/gssgfbull.186.1.3","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cansi","Yves","","",,,,,,,,"CEA, Bruyères Le Chatel",,,"RF3","IP2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schlupp","Antoine","","",,,,,,,,"Université de Strasbourg",,,"SR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroucau","Pierre","","",,,,,,,,"Université de Nantes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béthoux","Nicole","","",,,,,,,,"Université de Nice-Sophia-Antipolis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beucler","Eric","","",,,,,,,,"Université de Nantes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruno","Stéphane","","",,,,,,,,"CEA, Bruyères Le Chatel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvet","Marie","","",,,,,,,,"Université Paul Sabatier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevrot","Sébastien","","",,,,,,,,"CNRS, OMP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deboissy","Alexandra","","",,,,,,,,"Université de Strasbourg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delouis","Bertrand","","",,,,,,,,"Université de Nice-Sophia-Antipolis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denieul","Marylin","","",,,,,,,,"Université de Strasbourg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deschamps","Anne","","",,,,,,,,"CNRS, OCA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doubre","Cécile","","",,,,,,,,"Université de Strasbourg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fréchet","Julien","","",,,,,,,,"CNRS, EOST",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Godey","Stéphanie","","",,,,,,,,"CSEM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golle","Olivia","","",,,,,,,,"Université de Nantes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunberg","Marc","","",,,,,,,,"Université de Strasbourg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guilbert","Jocelyn","","",,,,,,,,"CEA, Bruyères Le Chatel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugmard","Méric","","",,,,,,,,"Université de Nantes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenatton","Liliane","","",,,,,,,,"Université Joseph Fourier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambotte","Sophie","","",,,,,,,,"Université de Strasbourg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leobal","Delphine","","",,,,,,,,"CEA, Bruyères Le Chatel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maron","Christophe","","",,,,,,,,"Université de Nice-Sophia-Antipolis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mendel","Véronique","","",,,,,,,,"CNRS, EOST",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merrer","Sophie","","",,,,,,,,"CEA, Bruyères Le Chatel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macquet","Marie","","",,,,,,,,"Université de Nantes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mignan","Arnaud","","",,,,,,,,"Université de Strasbourg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mocquet","Antoine","","",,,,,,,,"Université de Nantes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicolas","Marc","","",,,,,,,,"CEA, Bruyères Le Chatel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrot","Julie","","",,,,,,,,"Université de Bretagne Occidentale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Potin","Bertrand","","",,,,,,,,"Université Joseph Fourier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sanchez","Olivier","","",,,,,,,,"Université Joseph Fourier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santoire","Jean-Paul","","",,,,,,,,"CEA, Bruyères Le Chatel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sèbe","Olivier","","",,,,,,,,"CEA, Bruyères Le Chatel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sylvander","Matthieu","","",,,,,,,,"Université Paul Sabatier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thouvenot","François","","",,,,,,,,"Université Joseph Fourier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Van Der Woerd","Jérôme","","",,,,,,,,"CNRS, EOST",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Van Der Woerd","Katia","","",,,,,,,,"Université de Strasbourg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
