"1436","13","archive","2",,,"disk0/00/00/14/36","2015-03-02 09:10:59","2017-02-08 12:21:39","2015-04-27 12:10:54","article",,,"show",,,,"","","","","","","","","","",,,,"Oparin","V. N.","","","","",,,,,"","Institute of Mining, Siberian Branch, Russian Academy of Sciences, Novosibirsk, Russia","On possible causes of increase in seismic activity of mine fields in the Oktyabrsky and Taimyrsky mines of the Norilsk deposit in 2003. Part I: Seismic regime","pub","O","EPOS-P","none",,,,,"A sharp increase in seismic activity was recorded within the mine fields of the Oktyabrsky and Taimyrsky Mines of the Norilsk deposit in 2003. This paper is an attempt to explain this event by a complex analysis of mine seismological and in situ geomechanical information accumulated over the period from 1993 to 2003. The first part of the paper is devoted to general data on the object under study as well as to description of some important regularities concerning seismic regime of the mine fields in the Oktyabrsky and Taimyrsky Mines.","2004-08-09","submitted",,"Journal of Mining Science","40","4","MAIK Nauka/Interperiodica",,"321-338",,,,,,"doi:10.1007/s10913-004-0013-9",,,,,,"TRUE",,"1062-7391",,,,,,"","http://dx.doi.org/10.1007/s10913-004-0013-9","","",,"","",,,,,,,,"","",,,,,"limited","","Publisher","",
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tapsiev","A. P.","","",,,,,,,,"Institute of Mining, Siberian Branch, Russian Academy of Sciences, Novosibirsk, Russia",,,"SMU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vostrikov","V. I.","","",,,,,,,,"Institute of Mining, Siberian Branch, Russian Academy of Sciences, Novosibirsk, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Usol’tseva","O. M.","","",,,,,,,,"Institute of Mining, Siberian Branch, Russian Academy of Sciences, Novosibirsk, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arshavskii","V. V.","","",,,,,,,,"Mining-Metallurgical Experimental Research Center (MMERC), “Norilsk Nikel” Joint-Stock Company, Norilsk, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zhilkina","N. F.","","",,,,,,,,"Mining-Metallurgical Experimental Research Center (MMERC), “Norilsk Nikel” Joint-Stock Company, Norilsk, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babkin","E. A.","","",,,,,,,,"Mining-Metallurgical Experimental Research Center (MMERC), “Norilsk Nikel” Joint-Stock Company, Norilsk, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samorodov","B. N.","","",,,,,,,,"Mining-Metallurgical Experimental Research Center (MMERC), “Norilsk Nikel” Joint-Stock Company, Norilsk, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagovitsyn","Yu. N.","","",,,,,,,,"Mining-Metallurgical Experimental Research Center (MMERC), “Norilsk Nikel” Joint-Stock Company, Norilsk, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smolov","K. V.","","",,,,,,,,"Mining-Metallurgical Experimental Research Center (MMERC), “Norilsk Nikel” Joint-Stock Company, Norilsk, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
