"1809","10","archive","6",,"","disk0/00/00/18/09","2017-01-03 12:48:59","2017-02-08 12:21:43","2017-01-03 12:48:59","article",,,"show","",,,"","","","","","","","","","",,,"","Tizzani","P.","","","","",,,,,"","National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy","New insights into the 2012 Emilia (Italy) seismic sequence through advanced numerical modeling of ground deformation InSAR measurements","","O","IP8","none","","","","","We provide new insights into the two main seismic
events that occurred in 2012 in the Emilia region, Italy. We
extend the results from previous studies based on analytical
inversion modeling of GPS and RADARSAT-1 InSAR
measurements by exploiting RADARSAT-2 data. Moreover,
we benefit from the available large amount of geological and
geophysical information through finite element method
(FEM) modeling implemented in a structural-mechanical
context to investigate the impact of known buried structures
on the modulation of the ground deformation field. We find
that the displacement pattern associated with the 20 May
event is consistent with the activation of a single fault
segment of the inner Ferrara thrust, in good agreement with
the analytical solution. In contrast, the interpretation of the
29 May episode requires the activation of three different
fault segments and a block roto-translation of the Mirandola
anticline. The proposed FEM-based methodology is
applicable to other seismic areas where the complexity of
buried structures is known and plays a fundamental role in
the modulation of the associated surface deformation pattern.","2013","published","","Geophysical Research Letters","40","10","American Geophysical Union","","1971-1977",,"","","","","doi:10.1002/GRL.50290","","","","","",,"","0094-8276","",,,,,"","http://doi.org/10.1002/GRL.50290","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castaldo","R.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,"RIt1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solaro","G.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,"SHC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pepe","S.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonano","M.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casu","F.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manunta","M.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manzo","M.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pepe","A.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samsonov","S.","","",,,,,,,,"Canada Centre for Remote Sensing, Ottawa, Ontario, Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lanari","R.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1809",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sansosti","E.","","",,,,,,,,"National Research Council (CNR) , Istituto per il Rilevamento Elettromagnetico dell’Ambiente (IREA), Napoli, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
