"1735","11","archive","6",,"","disk0/00/00/17/35","2016-09-15 11:51:01","2017-02-08 12:21:42","2016-09-15 11:51:01","article",,,"show","",,,"","","","","","","","","","",,,"","Soeder","Daniel J.","","","","",,,,,"","U.S. Department of Energy, National Energy Technology Laboratory, Morgantown, WV, USA","An approach for assessing engineering risk from shale gas wells in the United States","","MP4","SHEER","none","","","Shales; Fracturing; Environmental; Risk; IAM","","In response to a series of “energy crises” in the 1970s, the United States government began investigating the potential of unconventional, domestic sources of energy to offset imported oil. Hydraulic fracturing applied to vertical tight sand and coal bed methane wells achieved some degree of success during a period of high energy prices in the early 1980s, but shale gas remained largely untapped until the late 1990s with the application of directional drilling, a mature technology adapted from deepwater offshore platforms that allowed horizontal wells to penetrate kilometers of organic-rich shale, and staged hydraulic fracturing, which created high permeability flowpaths from the horizontal wells into a much greater volume of the target formations than previous completion methods.

These new engineering techniques opened up vast unconventional natural gas and oil reserves, but also raised concerns about potential environmental impacts. These include short-term and long-term impacts to air and water quality from rig operations, potential migration of gas, fluids and chemicals through the ground, and effects on small watersheds and landscapes from roads, pads and other surface structures.

Engineering risk assessment commonly uses integrated assessment models (IAMs), which define sources of risk from features, events and processes. The risk from each system element is assessed using high-fidelity models. Output from these is simplified into reduced-order models, so that a large, integrated site performance assessment can be run using the IAM. The technique has been applied to engineered systems in geologic settings for sequestering carbon dioxide, and it is also applicable to shale gas, albeit with some modifications of the various system elements.

Preliminary findings indicate that shale gas well drilling and hydraulic fracturing techniques are generally safe when properly applied. Incident reports recorded by state environmental agencies suggest that human error resulting from the disregard of prescribed practices is the greatest cause of environmental incidents. This can only be addressed through education, regulations and enforcement.","2014-06","published","","International Journal of Coal Geology","126","","Elsevier","","4-19",,"","","","","doi:10.1016/j.coal.2014.01.004","","","","","",,"","0166-5162","",,,,,"","http://doi.org/10.1016/j.coal.2014.01.004","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sharma","Shikha","","",,,,,,,,"West Virginia University, Morgantown, WV, USA",,,"O",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pekney","Natalie","","",,,,,,,,"U.S. Department of Energy, National Energy Technology Laboratory, Pittsburgh, PA, USA",,,"RU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopkinson","Leslie","","",,,,,,,,"West Virginia University, Morgantown, WV, USA",,,"SHU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dilmore","Robert","","",,,,,,,,"U.S. Department of Energy, National Energy Technology Laboratory, Pittsburgh, PA, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kutchko","Barbara","","",,,,,,,,"U.S. Department of Energy, National Energy Technology Laboratory, Pittsburgh, PA, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart","Brian","","",,,,,,,,"University of Pittsburgh, Pittsburgh, PA, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter","Kimberly","","",,,,,,,,"U.S. Department of Energy, National Energy Technology Laboratory, Morgantown, WV, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hakala","Alexandra","","",,,,,,,,"U.S. Department of Energy, National Energy Technology Laboratory, Pittsburgh, PA, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capo","Rosemary","","",,,,,,,,"University of Pittsburgh, Pittsburgh, PA, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
