"1443","15","archive","2",,,"disk0/00/00/14/43","2015-02-17 07:39:25","2017-02-08 12:21:32","2015-04-27 12:10:54","article",,,"show",,,,"","","","","","","","","","",,,,"Bommer","Julian J.","","","","",,,,,"","Civil and Environmental Engineering Imperial College London, UK","The Challenge of Defining Upper Bounds on Earthquake Ground Motions","pub","MP3_2","EPOS-P","none",,,,,"Recent studies to assess very long-term seismic hazard in the United States and in Europe have brought the issue of upper limits on earthquake ground motions into the arena of problems requiring attention from the engineering seismological community. Few engineering projects are considered sufficiently critical to warrant the use of annual frequencies of exceedance so low that ground-motion estimates may become unphysical if limiting factors are not considered, but for nuclear waste repositories, for example, the issue is of great importance. The definition of upper bounds on earthquake ground motions also presents an exciting challenge for researchers in the area of seismic hazard assessment. This paper looks briefly at historical work on maximum values of ground-motion amplitudes before illustrating why this is an important issue for hazard assessments at very long return periods. The paper then discusses the factors that control the
extreme values of motion, both in terms of generating higheramplitude bedrock motions and of limiting the values of motion at the ground surface. Possible channels of research that could be explored in the quest to define maximum possible ground motions are also discussed.","2004","published",,"Seismological Research Letters","75","1","Seismological Society of America",,"82-95",,,,,,"doi:10.1785/gssrl.75.1.82",,,,,,"TRUE",,"0895-0695",,,,,,"","http://dx.doi.org/10.1785/gssrl.75.1.82","","",,"","",,,,,,,,"","",,,,,"limited","","Publisher","",
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abrahamson","Norman A.","","",,,,,,,,"Pacific Gas and Electricity Company Geosciences Department, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strasser","Fleur O.","","",,,,,,,,"Civil and Environmental Engineering Imperial College London, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecker","Alain","","",,,,,,,,"Geodynamique et Structure, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bard","Pierre-Yves","","",,,,,,,,"Division MSRGI Grenoble, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bungum","Hilmar","","",,,,,,,,"NORSAR, Norway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cotton","Fabrice","","",,,,,,,,"LGIT, Université Joseph Fourier, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fah","Donat","","",,,,,,,,"Institut für Geophysik, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabetta","Fabio","","",,,,,,,,"Servizio Sismico Nazionale, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scherbaum","Frank","","",,,,,,,,"Inst. fur Geowissenschaften Universität Potsdam, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studer","Jost","","",,,,,,,,"Studer Engineering, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
